﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
Public,Asia,Qatar,634,Volunteers,-,
Public,Asia,Qatar,634,Users,-,
Public,Asia,Qatar,634,Visits,-,
Public,Asia,Qatar,634,Loans_books,-,
Public,Asia,Qatar,634,Loans_documents,-,
Public,Asia,Qatar,634,Loans_eBooks,-,
Public,Asia,Qatar,634,Loans_audio_books,-,
Public,Asia,Qatar,634,Loans_downloads,-,
Public,Asia,Republic of Korea,410,Libraries,1042,2017
Public,Asia,Republic of Korea,410,Internet_Access,1042,2017
Public,Asia,Republic of Korea,410,Staff,8248,2017
Public,Asia,Republic of Korea,410,Volunteers,433066,2017
Public,Asia,Republic of Korea,410,Users,25319183,2017
Public,Asia,Republic of Korea,410,Visits,272068981,2017
Public,Asia,Republic of Korea,410,Loans_books,126632457,2017
Public,Asia,Republic of Korea,410,Loans_documents,N/A,2017
Public,Asia,Republic of Korea,410,Loans_eBooks,N/A,2017
Public,Asia,Republic of Korea,410,Loans_audio_books,N/A,2017
Public,Asia,Republic of Korea,410,Loans_downloads,N/A,2017
Public,Europe,Republic of Moldova,498,Libraries,1336,2017
Public,Europe,Republic of Moldova,498,Internet_Access,1055,2017
Public,Europe,Republic of Moldova,498,Staff,2410,2017
Public,Europe,Republic of Moldova,498,Volunteers,-,
Public,Europe,Republic of Moldova,498,Users,793137,2017
Public,Europe,Republic of Moldova,498,Visits,7642484,2017
Public,Europe,Republic of Moldova,498,Loans_books,12112188,2017
Public,Europe,Republic of Moldova,498,Loans_documents,76,2016
Public,Europe,Republic of Moldova,498,Loans_eBooks,-,
Public,Europe,Republic of Moldova,498,Loans_audio_books,-,
Public,Europe,Republic of Moldova,498,Loans_downloads,4355,2017
Public,Europe,Romania,642,Libraries,2406,2015
Public,Europe,Romania,642,Internet_Access,-,
Public,Europe,Romania,642,Staff,4202,2015
Public,Europe,Romania,642,Volunteers,-,
Public,Europe,Romania,642,Users,1400662,2015
Public,Europe,Romania,642,Visits,-,
Public,Europe,Romania,642,Loans_books,18861371,2015
Public,Europe,Romania,642,Loans_documents,-,
Public,Europe,Romania,642,Loans_eBooks,-,
Public,Europe,Romania,642,Loans_audio_books,-,
Public,Europe,Romania,642,Loans_downloads,-,
Public,Europe,Russian Federation,643,Libraries,37412,2017
Public,Europe,Russian Federation,643,Internet_Access,25116,2017
Public,Europe,Russian Federation,643,Staff,126686,2017
Public,Europe,Russian Federation,643,Volunteers,-,
Public,Europe,Russian Federation,643,Users,50116194,2017
Public,Europe,Russian Federation,643,Visits,415083334,2017
Public,Europe,Russian Federation,643,Loans_books,974367451,2017
Public,Europe,Russian Federation,643,Loans_documents,-,
Public,Europe,Russian Federation,643,Loans_eBooks,-,
Public,Europe,Russian Federation,643,Loans_audio_books,-,
Public,Europe,Russian Federation,643,Loans_downloads,3066646,2017
Public,Latin America and the Caribbean,Saint Lucia,662,Libraries,29,2016
Public,Latin America and the Caribbean,Saint Lucia,662,Internet_Access,17,2016
Public,Latin America and the Caribbean,Saint Lucia,662,Staff,37,2016
Public,Latin America and the Caribbean,Saint Lucia,662,Volunteers,5,2016
Public,Latin America and the Caribbean,Saint Lucia,662,Users,26790,2016
Public,Latin America and the Caribbean,Saint Lucia,662,Visits,493500,2016
Public,Latin America and the Caribbean,Saint Lucia,662,Loans_books,-,
Public,Latin America and the Caribbean,Saint Lucia,662,Loans_documents,-,
Public,Latin America and the Caribbean,Saint Lucia,662,Loans_eBooks,-,
Public,Latin America and the Caribbean,Saint Lucia,662,Loans_audio_books,-,
Public,Latin America and the Caribbean,Saint Lucia,662,Loans_downloads,-,
Public,Europe,Serbia,688,Libraries,564,2016
Public,Europe,Serbia,688,Internet_Access,-,
Public,Europe,Serbia,688,Staff,-,
Public,Europe,Serbia,688,Volunteers,-,
Public,Europe,Serbia,688,Users,-,
Public,Europe,Serbia,688,Visits,-,
Public,Europe,Serbia,688,Loans_books,9033441,2015
Public,Europe,Serbia,688,Loans_documents,-,
Public,Europe,Serbia,688,Loans_eBooks,-,
Public,Europe,Serbia,688,Loans_audio_books,-,
Public,Europe,Serbia,688,Loans_downloads,-,
Public,Africa,Seychelles,690,Libraries,5,2017
Public,Africa,Seychelles,690,Internet_Access,5,2017
Public,Africa,Seychelles,690,Staff,30,2017
Public,Africa,Seychelles,690,Volunteers,N/A,2017
Public,Africa,Seychelles,690,Users,18291,2017
Public,Africa,Seychelles,690,Visits,17705,2017
Public,Africa,Seychelles,690,Loans_books,6496,2017
Public,Africa,Seychelles,690,Loans_documents,N/A,2017
Public,Africa,Seychelles,690,Loans_eBooks,N/A,2017
Public,Africa,Seychelles,690,Loans_audio_books,N/A,2017
Public,Africa,Seychelles,690,Loans_downloads,N/A,2017
Public,Asia,Singapore,702,Libraries,26,2016
Public,Asia,Singapore,702,Internet_Access,26,2016
Public,Asia,Singapore,702,Staff,461.7,2016
Public,Asia,Singapore,702,Volunteers,30737,2016
Public,Asia,Singapore,702,Users,2400000,2016
Public,Asia,Singapore,702,Visits,24500000,2016
Public,Asia,Singapore,702,Loans_books,33100000,2016
Public,Asia,Singapore,702,Loans_documents,-,
Public,Asia,Singapore,702,Loans_eBooks,919823,2016
Public,Asia,Singapore,702,Loans_audio_books,104707,2016
Public,Asia,Singapore,702,Loans_downloads,11680201,2016
Public,Europe,Slovakia,703,Libraries,1669,2017
Public,Europe,Slovakia,703,Internet_Access,705,2017
Public,Europe,Slovakia,703,Staff,1329.55,2017
Public,Europe,Slovakia,703,Volunteers,388,2017
Public,Europe,Slovakia,703,Users,399138,2017
Public,Europe,Slovakia,703,Visits,4910919,2017
Public,Europe,Slovakia,703,Loans_books,14270816,2017
Public,Europe,Slovakia,703,Loans_documents,44696,2017
Public,Europe,Slovakia,703,Loans_eBooks,-,
Public,Europe,Slovakia,703,Loans_audio_books,-,
Public,Europe,Slovakia,703,Loans_downloads,3049,2017
Public,Europe,Slovenia,705,Libraries,287,2017
Public,Europe,Slovenia,705,Internet_Access,287,2017
Public,Europe,Slovenia,705,Staff,1198.87,2017
Public,Europe,Slovenia,705,Volunteers,-,
Public,Europe,Slovenia,705,Users,468078,2017
Public,Europe,Slovenia,705,Visits,9967657,2017
Public,Europe,Slovenia,705,Loans_books,24365483,2017
Public,Europe,Slovenia,705,Loans_documents,1621876,2017
Public,Europe,Slovenia,705,Loans_eBooks,-,
Public,Europe,Slovenia,705,Loans_audio_books,-,
Public,Europe,Slovenia,705,Loans_downloads,-,
Public,Oceania,Solomon Islands,90,Libraries,-,
Public,Oceania,Solomon Islands,90,Internet_Access,-,
Public,Oceania,Solomon Islands,90,Staff,-,
Public,Oceania,Solomon Islands,90,Volunteers,-,
Public,Oceania,Solomon Islands,90,Users,-,
Public,Oceania,Solomon Islands,90,Visits,-,
Public,Oceania,Solomon Islands,90,Loans_books,-,
Public,Oceania,Solomon Islands,90,Loans_documents,-,
Public,Oceania,Solomon Islands,90,Loans_eBooks,-,
Public,Oceania,Solomon Islands,90,Loans_audio_books,-,
Public,Oceania,Solomon Islands,90,Loans_downloads,-,
Public,Africa,South Africa,710,Libraries,1504,2017
Public,Africa,South Africa,710,Internet_Access,1504,2017
Public,Africa,South Africa,710,Staff,-,
Public,Africa,South Africa,710,Volunteers,-,
Public,Africa,South Africa,710,Users,-,
Public,Africa,South Africa,710,Visits,-,
Public,Africa,South Africa,710,Loans_books,-,
Public,Africa,South Africa,710,Loans_documents,-,
Public,Africa,South Africa,710,Loans_eBooks,-,
Public,Africa,South Africa,710,Loans_audio_books,-,
Public,Africa,South Africa,710,Loans_downloads,-,
Public,Europe,Spain,724,Libraries,4643,2016
Public,Europe,Spain,724,Internet_Access,3942,2016
Public,Europe,Spain,724,Staff,10676,2016
Public,Europe,Spain,724,Volunteers,586,2016
Public,Europe,Spain,724,Users,17255940,2016
Public,Europe,Spain,724,Visits,107164921,2016
Public,Europe,Spain,724,Loans_books,48468232,2016
Public,Europe,Spain,724,Loans_documents,96341,2016
Public,Europe,Spain,724,Loans_eBooks,405787,2017
Public,Europe,Spain,724,Loans_audio_books,N/A,2017
Public,Europe,Spain,724,Loans_downloads,2985850,2017
Public,Asia,Sri Lanka,144,Libraries,1199,2016
Public,Asia,Sri Lanka,144,Internet_Access,-,
Public,Asia,Sri Lanka,144,Staff,-,
Public,Asia,Sri Lanka,144,Volunteers,-,
Public,Asia,Sri Lanka,144,Users,-,
Public,Asia,Sri Lanka,144,Visits,-,
Public,Asia,Sri Lanka,144,Loans_books,-,
Public,Asia,Sri Lanka,144,Loans_documents,-,
Public,Asia,Sri Lanka,144,Loans_eBooks,-,
Public,Asia,Sri Lanka,144,Loans_audio_books,-,
Public,Asia,Sri Lanka,144,Loans_downloads,-,
Public,Asia,State of Palestine,275,Libraries,65,2013
Public,Asia,State of Palestine,275,Internet_Access,65,2013
Public,Asia,State of Palestine,275,Staff,140,2013
Public,Asia,State of Palestine,275,Volunteers,-,
Public,Asia,State of Palestine,275,Users,112098,2013
Public,Asia,State of Palestine,275,Visits,-,
Public,Asia,State of Palestine,275,Loans_books,-,
Public,Asia,State of Palestine,275,Loans_documents,-,
Public,Asia,State of Palestine,275,Loans_eBooks,-,
Public,Asia,State of Palestine,275,Loans_audio_books,-,
Public,Asia,State of Palestine,275,Loans_downloads,-,
Public,Africa,Sudan,729,Libraries,20,2016
Public,Africa,Sudan,729,Internet_Access,17,2016
Public,Africa,Sudan,729,Staff,105,2016
Public,Africa,Sudan,729,Volunteers,-,
Public,Africa,Sudan,729,Users,40000,2016
Public,Africa,Sudan,729,Visits,20000,2016
Public,Africa,Sudan,729,Loans_books,60000,2016
Public,Africa,Sudan,729,Loans_documents,5000,2016
Public,Africa,Sudan,729,Loans_eBooks,-,
Public,Africa,Sudan,729,Loans_audio_books,2032,2016
Public,Africa,Sudan,729,Loans_downloads,2775,2016
Public,Africa,Swaziland,748,Libraries,17,2017
Public,Africa,Swaziland,748,Internet_Access,17,2017
Public,Africa,Swaziland,748,Staff,30,2017
Public,Africa,Swaziland,748,Volunteers,5,2017
Public,Africa,Swaziland,748,Users,92541,2017
Public,Africa,Swaziland,748,Visits,-,
Public,Africa,Swaziland,748,Loans_books,660,2017
Public,Africa,Swaziland,748,Loans_documents,-,
Public,Africa,Swaziland,748,Loans_eBooks,-,
Public,Africa,Swaziland,748,Loans_audio_books,-,
Public,Africa,Swaziland,748,Loans_downloads,1980,2017
Public,Europe,Sweden,752,Libraries,1120,2017
Public,Europe,Sweden,752,Internet_Access,1120,2017
Public,Europe,Sweden,752,Staff,4889,2017
Public,Europe,Sweden,752,Volunteers,N/A,2017
Public,Europe,Sweden,752,Users,2605037,2017
Public,Europe,Sweden,752,Visits,63516358,2017
Public,Europe,Sweden,752,Loans_books,56172459,2017
Public,Europe,Sweden,752,Loans_documents,277160,2017
Public,Europe,Sweden,752,Loans_eBooks,1795501,2017
Public,Europe,Sweden,752,Loans_audio_books,-,
Public,Europe,Sweden,752,Loans_downloads,2820930,2017
Public,Europe,Switzerland,756,Libraries,220,2016
Public,Europe,Switzerland,756,Internet_Access,220,2016
Public,Europe,Switzerland,756,Staff,1140,2016
Public,Europe,Switzerland,756,Volunteers,-,
Public,Europe,Switzerland,756,Users,630316,2016
Public,Europe,Switzerland,756,Visits,8177372,2016
Public,Europe,Switzerland,756,Loans_books,25607128,2016
Public,Europe,Switzerland,756,Loans_documents,-,
Public,Europe,Switzerland,756,Loans_eBooks,-,
Public,Europe,Switzerland,756,Loans_audio_books,-,
Public,Europe,Switzerland,756,Loans_downloads,-,
Public,Asia,Thailand,764,Libraries,1120,2017
Public,Asia,Thailand,764,Internet_Access,1120,2017
Public,Asia,Thailand,764,Staff,-,
Public,Asia,Thailand,764,Volunteers,-,
Public,Asia,Thailand,764,Users,-,
Public,Asia,Thailand,764,Visits,-,
Public,Asia,Thailand,764,Loans_books,-,
Public,Asia,Thailand,764,Loans_documents,-,
Public,Asia,Thailand,764,Loans_eBooks,-,
Public,Asia,Thailand,764,Loans_audio_books,-,
Public,Asia,Thailand,764,Loans_downloads,-,
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Libraries,27,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Internet_Access,22,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Staff,129,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Volunteers,-,
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Users,222000,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Visits,745781,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_books,622770,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_documents,31362,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_eBooks,11698,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_audio_books,75,2014
Public,Latin America and the Caribbean,Trinidad and Tobago,780,Loans_downloads,-,
Public,Asia,Turkey,792,Libraries,1143,2017
Public,Asia,Turkey,792,Internet_Access,1143,2016
Public,Asia,Turkey,792,Staff,3178,2016
Public,Asia,Turkey,792,Volunteers,-,
Public,Asia,Turkey,792,Users,1697090,2016
Public,Asia,Turkey,792,Visits,23266599,2016
Public,Asia,Turkey,792,Loans_books,9012110,2016
Public,Asia,Turkey,792,Loans_documents,-,
Public,Asia,Turkey,792,Loans_eBooks,-,
Public,Asia,Turkey,792,Loans_audio_books,-,
Public,Asia,Turkey,792,Loans_downloads,-,
Public,Africa,Uganda,800,Libraries,45,2017
Public,Africa,Uganda,800,Internet_Access,17,2017
Public,Africa,Uganda,800,Staff,2,2017
Public,Africa,Uganda,800,Volunteers,-,
Public,Africa,Uganda,800,Users,-,
Public,Africa,Uganda,800,Visits,480,2017
Public,Africa,Uganda,800,Loans_books,-,
Public,Africa,Uganda,800,Loans_documents,-,
Public,Africa,Uganda,800,Loans_eBooks,-,
Public,Africa,Uganda,800,Loans_audio_books,-,
Public,Africa,Uganda,800,Loans_downloads,-,
Public,Europe,Ukraine,804,Libraries,15912,2017
Public,Europe,Ukraine,804,Internet_Access,4396,2017
Public,Europe,Ukraine,804,Staff,21000,2017
Public,Europe,Ukraine,804,Volunteers,N/A,2017
Public,Europe,Ukraine,804,Users,11372400,2017
Public,Europe,Ukraine,804,Visits,95803300,2017
Public,Europe,Ukraine,804,Loans_books,265540600,2017
Public,Europe,Ukraine,804,Loans_documents,510000,2017
Public,Europe,Ukraine,804,Loans_eBooks,N/A,2017
Public,Europe,Ukraine,804,Loans_audio_books,270400,2017
Public,Europe,Ukraine,804,Loans_downloads,N/A,2017
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Libraries,3889,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Internet_Access,3321,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Staff,16194.3,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Volunteers,48025,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Users,8158353,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Visits,243419186,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_books,192567205,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_documents,3502903,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_eBooks,6754394,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_audio_books,5169033,2018
Public,Europe,United Kingdom of Great Britain and Northern Ireland,826,Loans_downloads,-,
Public,Northern America,United States of America,840,Libraries,17218,2014
Public,Northern America,United States of America,840,Internet_Access,16874,2014
Public,Northern America,United States of America,840,Staff,138332.2,2014
Public,Northern America,United States of America,840,Volunteers,-,
Public,Northern America,United States of America,840,Users,171763000,2014
Public,Northern America,United States of America,840,Visits,1423217000,2014
Public,Northern America,United States of America,840,Loans_books,2162400493,2014
Public,Northern America,United States of America,840,Loans_documents,-,
Public,Northern America,United States of America,840,Loans_eBooks,151911548,2014
Public,Northern America,United States of America,840,Loans_audio_books,66347005,2014
Public,Northern America,United States of America,840,Loans_downloads,-,
Public,Latin America and the Caribbean,Uruguay,858,Libraries,63,2018
Public,Latin America and the Caribbean,Uruguay,858,Internet_Access,-,
Public,Latin America and the Caribbean,Uruguay,858,Staff,-,
Public,Latin America and the Caribbean,Uruguay,858,Volunteers,-,
Public,Latin America and the Caribbean,Uruguay,858,Users,41798,2018
Public,Latin America and the Caribbean,Uruguay,858,Visits,64538,2017
Public,Latin America and the Caribbean,Uruguay,858,Loans_books,105121,2017
Public,Latin America and the Caribbean,Uruguay,858,Loans_documents,-,
Public,Latin America and the Caribbean,Uruguay,858,Loans_eBooks,-,
Public,Latin America and the Caribbean,Uruguay,858,Loans_audio_books,-,
Public,Latin America and the Caribbean,Uruguay,858,Loans_downloads,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Libraries,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Internet_Access,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Staff,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Volunteers,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Users,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Visits,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_books,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_documents,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_eBooks,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_audio_books,-,
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_downloads,-,
Public,Asia,Viet Nam,704,Libraries,18097,2017
Public,Asia,Viet Nam,704,Internet_Access,-,
Public,Asia,Viet Nam,704,Staff,-,
Public,Asia,Viet Nam,704,Volunteers,-,
Public,Asia,Viet Nam,704,Users,454040,2017
Public,Asia,Viet Nam,704,Visits,18915625,2017
Public,Asia,Viet Nam,704,Loans_books,57647404,2017
Public,Asia,Viet Nam,704,Loans_documents,-,
Public,Asia,Viet Nam,704,Loans_eBooks,-,
Public,Asia,Viet Nam,704,Loans_audio_books,-,
Public,Asia,Viet Nam,704,Loans_downloads,-,
Public,Asia,Yemen,887,Libraries,-,
Public,Asia,Yemen,887,Internet_Access,-,
Public,Asia,Yemen,887,Staff,-,
Public,Asia,Yemen,887,Volunteers,-,
Public,Asia,Yemen,887,Users,-,
Public,Asia,Yemen,887,Visits,-,
Public,Asia,Yemen,887,Loans_books,-,
Public,Asia,Yemen,887,Loans_documents,-,
Public,Asia,Yemen,887,Loans_eBooks,-,
Public,Asia,Yemen,887,Loans_audio_books,-,
Public,Asia,Yemen,887,Loans_downloads,-,
Public,Africa,Zambia,894,Libraries,45,2018
Public,Africa,Zambia,894,Internet_Access,12,2018
Public,Africa,Zambia,894,Staff,135,2017
Public,Africa,Zambia,894,Volunteers,-,
Public,Africa,Zambia,894,Users,4000,2017
Public,Africa,Zambia,894,Visits,55787,2017
Public,Africa,Zambia,894,Loans_books,-,
Public,Africa,Zambia,894,Loans_documents,-,
Public,Africa,Zambia,894,Loans_eBooks,-,
Public,Africa,Zambia,894,Loans_audio_books,-,
Public,Africa,Zambia,894,Loans_downloads,-,
Community,Europe,Andorra,20,Libraries,N/A,2017
Community,Europe,Andorra,20,Internet_Access,N/A,2017
Community,Europe,Andorra,20,Staff,N/A,2017
Community,Europe,Andorra,20,Volunteers,N/A,2017
Community,Europe,Andorra,20,Users,N/A,2017
Community,Europe,Andorra,20,Visits,N/A,2017
Community,Europe,Andorra,20,Loans_books,N/A,2017
Community,Europe,Andorra,20,Loans_documents,N/A,2017
Community,Europe,Andorra,20,Loans_eBooks,N/A,2017
Community,Europe,Andorra,20,Loans_audio_books,N/A,2017
Community,Europe,Andorra,20,Loans_downloads,N/A,2017
Community,Africa,Angola,24,Libraries,-,
Community,Africa,Angola,24,Internet_Access,-,
Community,Africa,Angola,24,Staff,-,
Community,Africa,Angola,24,Volunteers,-,
Community,Africa,Angola,24,Users,-,
Community,Africa,Angola,24,Visits,-,
Community,Africa,Angola,24,Loans_books,-,
Community,Africa,Angola,24,Loans_documents,-,
Community,Africa,Angola,24,Loans_eBooks,-,
Community,Africa,Angola,24,Loans_audio_books,-,
Community,Africa,Angola,24,Loans_downloads,-,
Community,Latin America and the Caribbean,Argentina,32,Libraries,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Internet_Access,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Staff,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Volunteers,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Users,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Visits,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Loans_books,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Loans_documents,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Loans_eBooks,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Loans_audio_books,N/A,2017
Community,Latin America and the Caribbean,Argentina,32,Loans_downloads,N/A,2017
Community,Asia,Armenia,51,Libraries,664,2016
Community,Asia,Armenia,51,Internet_Access,16,2016
Community,Asia,Armenia,51,Staff,633,2016
Community,Asia,Armenia,51,Volunteers,182,2016
Community,Asia,Armenia,51,Users,170810,2016
Community,Asia,Armenia,51,Visits,1305332,2016
Community,Asia,Armenia,51,Loans_books,2385304,2016
Community,Asia,Armenia,51,Loans_documents,-,
Community,Asia,Armenia,51,Loans_eBooks,-,
Community,Asia,Armenia,51,Loans_audio_books,-,
Community,Asia,Armenia,51,Loans_downloads,-,
Community,Oceania,Australia,36,Libraries,N/A,2017
Community,Oceania,Australia,36,Internet_Access,N/A,2017
Community,Oceania,Australia,36,Staff,N/A,2017
Community,Oceania,Australia,36,Volunteers,N/A,2017
Community,Oceania,Australia,36,Users,N/A,2017
Community,Oceania,Australia,36,Visits,N/A,2017
Community,Oceania,Australia,36,Loans_books,N/A,2017
Community,Oceania,Australia,36,Loans_documents,N/A,2017
Community,Oceania,Australia,36,Loans_eBooks,N/A,2017
Community,Oceania,Australia,36,Loans_audio_books,N/A,2017
Community,Oceania,Australia,36,Loans_downloads,N/A,2017
Community,Europe,Austria,40,Libraries,N/A,2017
Community,Europe,Austria,40,Internet_Access,N/A,2017
Community,Europe,Austria,40,Staff,N/A,2017
Community,Europe,Austria,40,Volunteers,N/A,2017
Community,Europe,Austria,40,Users,N/A,2017
Community,Europe,Austria,40,Visits,N/A,2017
Community,Europe,Austria,40,Loans_books,N/A,2017
Community,Europe,Austria,40,Loans_documents,N/A,2017
Community,Europe,Austria,40,Loans_eBooks,N/A,2017
Community,Europe,Austria,40,Loans_audio_books,N/A,2017
Community,Europe,Austria,40,Loans_downloads,N/A,2017
Community,Latin America and the Caribbean,Bahamas,44,Libraries,3,2017
Community,Latin America and the Caribbean,Bahamas,44,Internet_Access,3,2017
Community,Latin America and the Caribbean,Bahamas,44,Staff,6,2017
Community,Latin America and the Caribbean,Bahamas,44,Volunteers,3,2017
Community,Latin America and the Caribbean,Bahamas,44,Users,150,2017
Community,Latin America and the Caribbean,Bahamas,44,Visits,200,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_books,75,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_documents,N/A,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_eBooks,N/A,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_audio_books,N/A,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_downloads,-,
Community,Europe,Belarus,112,Libraries,676,2016
Community,Europe,Belarus,112,Internet_Access,5,2016
Community,Europe,Belarus,112,Staff,-,
Community,Europe,Belarus,112,Volunteers,-,
Community,Europe,Belarus,112,Users,-,
Community,Europe,Belarus,112,Visits,-,
Community,Europe,Belarus,112,Loans_books,-,
Community,Europe,Belarus,112,Loans_documents,-,
Community,Europe,Belarus,112,Loans_eBooks,-,
Community,Europe,Belarus,112,Loans_audio_books,-,
Community,Europe,Belarus,112,Loans_downloads,-,
Community,Europe,Belgium,56,Libraries,N/A,2017
Community,Europe,Belgium,56,Internet_Access,N/A,2017
Community,Europe,Belgium,56,Staff,N/A,2017
Community,Europe,Belgium,56,Volunteers,N/A,2017
Community,Europe,Belgium,56,Users,N/A,2017
Community,Europe,Belgium,56,Visits,N/A,2017
Community,Europe,Belgium,56,Loans_books,N/A,2017
Community,Europe,Belgium,56,Loans_documents,N/A,2017
Community,Europe,Belgium,56,Loans_eBooks,N/A,2017
Community,Europe,Belgium,56,Loans_audio_books,N/A,2017
Community,Europe,Belgium,56,Loans_downloads,N/A,2017
Community,Africa,Benin,204,Libraries,3,2017
Community,Africa,Benin,204,Internet_Access,1,2017
Community,Africa,Benin,204,Staff,5,2017
Community,Africa,Benin,204,Volunteers,1,2017
Community,Africa,Benin,204,Users,52,2017
Community,Africa,Benin,204,Visits,48,2017
Community,Africa,Benin,204,Loans_books,53,2017
Community,Africa,Benin,204,Loans_documents,0,2017
Community,Africa,Benin,204,Loans_eBooks,0,2017
Community,Africa,Benin,204,Loans_audio_books,0,2017
Community,Africa,Benin,204,Loans_downloads,0,2017
Community,Asia,Bhutan,64,Libraries,9,2016
Community,Asia,Bhutan,64,Internet_Access,9,2016
Community,Asia,Bhutan,64,Staff,-,
Community,Asia,Bhutan,64,Volunteers,-,
Community,Asia,Bhutan,64,Users,-,
Community,Asia,Bhutan,64,Visits,-,
Community,Asia,Bhutan,64,Loans_books,-,
Community,Asia,Bhutan,64,Loans_documents,-,
Community,Asia,Bhutan,64,Loans_eBooks,-,
Community,Asia,Bhutan,64,Loans_audio_books,-,
Community,Asia,Bhutan,64,Loans_downloads,-,
Community,Latin America and the Caribbean,Brazil,76,Libraries,280,2018
Community,Latin America and the Caribbean,Brazil,76,Internet_Access,-,
Community,Latin America and the Caribbean,Brazil,76,Staff,-,
Community,Latin America and the Caribbean,Brazil,76,Volunteers,-,
Community,Latin America and the Caribbean,Brazil,76,Users,-,
Community,Latin America and the Caribbean,Brazil,76,Visits,-,
Community,Latin America and the Caribbean,Brazil,76,Loans_books,-,
Community,Latin America and the Caribbean,Brazil,76,Loans_documents,-,
Community,Latin America and the Caribbean,Brazil,76,Loans_eBooks,-,
Community,Latin America and the Caribbean,Brazil,76,Loans_audio_books,-,
Community,Latin America and the Caribbean,Brazil,76,Loans_downloads,-,
Community,Asia,Brunei Darussalam,96,Libraries,-,
Community,Asia,Brunei Darussalam,96,Internet_Access,-,
Community,Asia,Brunei Darussalam,96,Staff,-,
Community,Asia,Brunei Darussalam,96,Volunteers,-,
Community,Asia,Brunei Darussalam,96,Users,-,
Community,Asia,Brunei Darussalam,96,Visits,-,
Community,Asia,Brunei Darussalam,96,Loans_books,-,
Community,Asia,Brunei Darussalam,96,Loans_documents,-,
Community,Asia,Brunei Darussalam,96,Loans_eBooks,-,
Community,Asia,Brunei Darussalam,96,Loans_audio_books,-,
Community,Asia,Brunei Darussalam,96,Loans_downloads,-,
Community,Europe,Bulgaria,100,Libraries,N/A,2017
Community,Europe,Bulgaria,100,Internet_Access,N/A,2017
Community,Europe,Bulgaria,100,Staff,N/A,2017
Community,Europe,Bulgaria,100,Volunteers,N/A,2017
Community,Europe,Bulgaria,100,Users,N/A,2017
Community,Europe,Bulgaria,100,Visits,N/A,2017
Community,Europe,Bulgaria,100,Loans_books,N/A,2017
Community,Europe,Bulgaria,100,Loans_documents,N/A,2017
Community,Europe,Bulgaria,100,Loans_eBooks,N/A,2017
Community,Europe,Bulgaria,100,Loans_audio_books,N/A,2017
