﻿Library Type,Region,Country or Area,M49 Code,Metric,Metric Data,Data Year
Public,Africa,Uganda,800,Users,-,-
Public,Africa,Uganda,800,Visits,-,-
Public,Africa,Uganda,800,Loans_books,-,-
Public,Africa,Uganda,800,Loans_documents,-,-
Public,Africa,Uganda,800,Loans_eBooks,-,-
Public,Africa,Uganda,800,Loans_audio_books,-,-
Public,Africa,Uganda,800,Loans_downloads,-,-
Public,Europe,Ukraine,804,Libraries,16255,2016
Public,Europe,Ukraine,804,Internet_Access,4206,2016
Public,Europe,Ukraine,804,Staff,20953,2016
Public,Europe,Ukraine,804,Volunteers,-,-
Public,Europe,Ukraine,804,Users,11530600,2016
Public,Europe,Ukraine,804,Visits,96126000,2016
Public,Europe,Ukraine,804,Loans_books,270626280,2016
Public,Europe,Ukraine,804,Loans_documents,518620,2016
Public,Europe,Ukraine,804,Loans_eBooks,-,-
Public,Europe,Ukraine,804,Loans_audio_books,272150,2016
Public,Europe,Ukraine,804,Loans_downloads,-,-
Public,Northern America,United States of America,840,Libraries,17218,2014
Public,Northern America,United States of America,840,Internet_Access,16874,2014
Public,Northern America,United States of America,840,Staff,138332.2,2014
Public,Northern America,United States of America,840,Volunteers,-,-
Public,Northern America,United States of America,840,Users,171763000,2014
Public,Northern America,United States of America,840,Visits,1423217000,2014
Public,Northern America,United States of America,840,Loans_books,2162400493,2014
Public,Northern America,United States of America,840,Loans_documents,-,-
Public,Northern America,United States of America,840,Loans_eBooks,151911548,2014
Public,Northern America,United States of America,840,Loans_audio_books,66347005,2014
Public,Northern America,United States of America,840,Loans_downloads,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Libraries,706,2017
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Internet_Access,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Staff,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Volunteers,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Users,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Visits,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_books,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_documents,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_eBooks,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_audio_books,-,-
Public,Latin America and the Caribbean,Venezuela (Bolivarian Republic of),862,Loans_downloads,-,-
Public,Asia,Viet Nam,704,Libraries,18097,2017
Public,Asia,Viet Nam,704,Internet_Access,-,-
Public,Asia,Viet Nam,704,Staff,-,-
Public,Asia,Viet Nam,704,Volunteers,-,-
Public,Asia,Viet Nam,704,Users,454040,2017
Public,Asia,Viet Nam,704,Visits,18915625,2017
Public,Asia,Viet Nam,704,Loans_books,57647404,2017
Public,Asia,Viet Nam,704,Loans_documents,-,-
Public,Asia,Viet Nam,704,Loans_eBooks,-,-
Public,Asia,Viet Nam,704,Loans_audio_books,-,-
Public,Asia,Viet Nam,704,Loans_downloads,-,-
Public,Asia,Yemen,887,Libraries,-,-
Public,Asia,Yemen,887,Internet_Access,-,-
Public,Asia,Yemen,887,Staff,-,-
Public,Asia,Yemen,887,Volunteers,-,-
Public,Asia,Yemen,887,Users,-,-
Public,Asia,Yemen,887,Visits,-,-
Public,Asia,Yemen,887,Loans_books,-,-
Public,Asia,Yemen,887,Loans_documents,-,-
Public,Asia,Yemen,887,Loans_eBooks,-,-
Public,Asia,Yemen,887,Loans_audio_books,-,-
Public,Asia,Yemen,887,Loans_downloads,-,-
Public,Africa,Zambia,894,Libraries,42,2017
Public,Africa,Zambia,894,Internet_Access,12,2017
Public,Africa,Zambia,894,Staff,110,2017
Public,Africa,Zambia,894,Volunteers,-,-
Public,Africa,Zambia,894,Users,3830,2017
Public,Africa,Zambia,894,Visits,65242,2017
Public,Africa,Zambia,894,Loans_books,-,-
Public,Africa,Zambia,894,Loans_documents,-,-
Public,Africa,Zambia,894,Loans_eBooks,-,-
Public,Africa,Zambia,894,Loans_audio_books,-,-
Public,Africa,Zambia,894,Loans_downloads,-,-
Community,Europe,Andorra,20,Libraries,-,-
Community,Europe,Andorra,20,Internet_Access,-,-
Community,Europe,Andorra,20,Staff,-,-
Community,Europe,Andorra,20,Volunteers,-,-
Community,Europe,Andorra,20,Users,-,-
Community,Europe,Andorra,20,Visits,-,-
Community,Europe,Andorra,20,Loans_books,-,-
Community,Europe,Andorra,20,Loans_documents,-,-
Community,Europe,Andorra,20,Loans_eBooks,-,-
Community,Europe,Andorra,20,Loans_audio_books,-,-
Community,Europe,Andorra,20,Loans_downloads,-,-
Community,Africa,Angola,24,Libraries,5,2016
Community,Africa,Angola,24,Internet_Access,-,-
Community,Africa,Angola,24,Staff,-,-
Community,Africa,Angola,24,Volunteers,-,-
Community,Africa,Angola,24,Users,-,-
Community,Africa,Angola,24,Visits,-,-
Community,Africa,Angola,24,Loans_books,-,-
Community,Africa,Angola,24,Loans_documents,-,-
Community,Africa,Angola,24,Loans_eBooks,-,-
Community,Africa,Angola,24,Loans_audio_books,-,-
Community,Africa,Angola,24,Loans_downloads,-,-
Community,Asia,Armenia,51,Libraries,664,2016
Community,Asia,Armenia,51,Internet_Access,16,2016
Community,Asia,Armenia,51,Staff,633,2016
Community,Asia,Armenia,51,Volunteers,182,2016
Community,Asia,Armenia,51,Users,170810,2016
Community,Asia,Armenia,51,Visits,1305332,2016
Community,Asia,Armenia,51,Loans_books,2385304,2016
Community,Asia,Armenia,51,Loans_documents,-,-
Community,Asia,Armenia,51,Loans_eBooks,-,-
Community,Asia,Armenia,51,Loans_audio_books,-,-
Community,Asia,Armenia,51,Loans_downloads,-,-
Community,Oceania,Australia,36,Libraries,-,-
Community,Oceania,Australia,36,Internet_Access,-,-
Community,Oceania,Australia,36,Staff,-,-
Community,Oceania,Australia,36,Volunteers,-,-
Community,Oceania,Australia,36,Users,-,-
Community,Oceania,Australia,36,Visits,-,-
Community,Oceania,Australia,36,Loans_books,-,-
Community,Oceania,Australia,36,Loans_documents,-,-
Community,Oceania,Australia,36,Loans_eBooks,-,-
Community,Oceania,Australia,36,Loans_audio_books,-,-
Community,Oceania,Australia,36,Loans_downloads,-,-
Community,Europe,Austria,40,Libraries,-,-
Community,Europe,Austria,40,Internet_Access,-,-
Community,Europe,Austria,40,Staff,-,-
Community,Europe,Austria,40,Volunteers,-,-
Community,Europe,Austria,40,Users,-,-
Community,Europe,Austria,40,Visits,-,-
Community,Europe,Austria,40,Loans_books,-,-
Community,Europe,Austria,40,Loans_documents,-,-
Community,Europe,Austria,40,Loans_eBooks,-,-
Community,Europe,Austria,40,Loans_audio_books,-,-
Community,Europe,Austria,40,Loans_downloads,-,-
Community,Latin America and the Caribbean,Bahamas,44,Libraries,3,2017
Community,Latin America and the Caribbean,Bahamas,44,Internet_Access,3,2017
Community,Latin America and the Caribbean,Bahamas,44,Staff,15,2017
Community,Latin America and the Caribbean,Bahamas,44,Volunteers,1,2017
Community,Latin America and the Caribbean,Bahamas,44,Users,150,2017
Community,Latin America and the Caribbean,Bahamas,44,Visits,200,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_books,800,2017
Community,Latin America and the Caribbean,Bahamas,44,Loans_documents,-,-
Community,Latin America and the Caribbean,Bahamas,44,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Bahamas,44,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Bahamas,44,Loans_downloads,-,-
Community,Europe,Belarus,112,Libraries,676,2016
Community,Europe,Belarus,112,Internet_Access,5,2016
Community,Europe,Belarus,112,Staff,-,-
Community,Europe,Belarus,112,Volunteers,-,-
Community,Europe,Belarus,112,Users,-,-
Community,Europe,Belarus,112,Visits,-,-
Community,Europe,Belarus,112,Loans_books,-,-
Community,Europe,Belarus,112,Loans_documents,-,-
Community,Europe,Belarus,112,Loans_eBooks,-,-
Community,Europe,Belarus,112,Loans_audio_books,-,-
Community,Europe,Belarus,112,Loans_downloads,-,-
Community,Europe,Belgium,56,Libraries,-,-
Community,Europe,Belgium,56,Internet_Access,-,-
Community,Europe,Belgium,56,Staff,-,-
Community,Europe,Belgium,56,Volunteers,-,-
Community,Europe,Belgium,56,Users,-,-
Community,Europe,Belgium,56,Visits,-,-
Community,Europe,Belgium,56,Loans_books,-,-
Community,Europe,Belgium,56,Loans_documents,-,-
Community,Europe,Belgium,56,Loans_eBooks,-,-
Community,Europe,Belgium,56,Loans_audio_books,-,-
Community,Europe,Belgium,56,Loans_downloads,-,-
Community,Africa,Benin,204,Libraries,3,2017
Community,Africa,Benin,204,Internet_Access,1,2017
Community,Africa,Benin,204,Staff,5,2017
Community,Africa,Benin,204,Volunteers,1,2017
Community,Africa,Benin,204,Users,52,2017
Community,Africa,Benin,204,Visits,48,2017
Community,Africa,Benin,204,Loans_books,53,2017
Community,Africa,Benin,204,Loans_documents,0,2017
Community,Africa,Benin,204,Loans_eBooks,0,2017
Community,Africa,Benin,204,Loans_audio_books,0,2017
Community,Africa,Benin,204,Loans_downloads,0,2017
Community,Asia,Bhutan,64,Libraries,9,2016
Community,Asia,Bhutan,64,Internet_Access,9,2016
Community,Asia,Bhutan,64,Staff,-,-
Community,Asia,Bhutan,64,Volunteers,-,-
Community,Asia,Bhutan,64,Users,-,-
Community,Asia,Bhutan,64,Visits,-,-
Community,Asia,Bhutan,64,Loans_books,-,-
Community,Asia,Bhutan,64,Loans_documents,-,-
Community,Asia,Bhutan,64,Loans_eBooks,-,-
Community,Asia,Bhutan,64,Loans_audio_books,-,-
Community,Asia,Bhutan,64,Loans_downloads,-,-
Community,Asia,Brunei Darussalam,96,Libraries,-,-
Community,Asia,Brunei Darussalam,96,Internet_Access,-,-
Community,Asia,Brunei Darussalam,96,Staff,-,-
Community,Asia,Brunei Darussalam,96,Volunteers,-,-
Community,Asia,Brunei Darussalam,96,Users,-,-
Community,Asia,Brunei Darussalam,96,Visits,-,-
Community,Asia,Brunei Darussalam,96,Loans_books,-,-
Community,Asia,Brunei Darussalam,96,Loans_documents,-,-
Community,Asia,Brunei Darussalam,96,Loans_eBooks,-,-
Community,Asia,Brunei Darussalam,96,Loans_audio_books,-,-
Community,Asia,Brunei Darussalam,96,Loans_downloads,-,-
Community,Europe,Bulgaria,100,Libraries,-,-
Community,Europe,Bulgaria,100,Internet_Access,-,-
Community,Europe,Bulgaria,100,Staff,-,-
Community,Europe,Bulgaria,100,Volunteers,-,-
Community,Europe,Bulgaria,100,Users,-,-
Community,Europe,Bulgaria,100,Visits,-,-
Community,Europe,Bulgaria,100,Loans_books,-,-
Community,Europe,Bulgaria,100,Loans_documents,-,-
Community,Europe,Bulgaria,100,Loans_eBooks,-,-
Community,Europe,Bulgaria,100,Loans_audio_books,-,-
Community,Europe,Bulgaria,100,Loans_downloads,-,-
Community,Africa,Burundi,108,Libraries,-,-
Community,Africa,Burundi,108,Internet_Access,-,-
Community,Africa,Burundi,108,Staff,-,-
Community,Africa,Burundi,108,Volunteers,-,-
Community,Africa,Burundi,108,Users,-,-
Community,Africa,Burundi,108,Visits,-,-
Community,Africa,Burundi,108,Loans_books,-,-
Community,Africa,Burundi,108,Loans_documents,-,-
Community,Africa,Burundi,108,Loans_eBooks,-,-
Community,Africa,Burundi,108,Loans_audio_books,-,-
Community,Africa,Burundi,108,Loans_downloads,-,-
Community,Asia,Cambodia,116,Libraries,-,-
Community,Asia,Cambodia,116,Internet_Access,-,-
Community,Asia,Cambodia,116,Staff,-,-
Community,Asia,Cambodia,116,Volunteers,-,-
Community,Asia,Cambodia,116,Users,-,-
Community,Asia,Cambodia,116,Visits,-,-
Community,Asia,Cambodia,116,Loans_books,-,-
Community,Asia,Cambodia,116,Loans_documents,-,-
Community,Asia,Cambodia,116,Loans_eBooks,-,-
Community,Asia,Cambodia,116,Loans_audio_books,-,-
Community,Asia,Cambodia,116,Loans_downloads,-,-
Community,Northern America,Canada,124,Libraries,-,-
Community,Northern America,Canada,124,Internet_Access,-,-
Community,Northern America,Canada,124,Staff,-,-
Community,Northern America,Canada,124,Volunteers,-,-
Community,Northern America,Canada,124,Users,-,-
Community,Northern America,Canada,124,Visits,-,-
Community,Northern America,Canada,124,Loans_books,-,-
Community,Northern America,Canada,124,Loans_documents,-,-
Community,Northern America,Canada,124,Loans_eBooks,-,-
Community,Northern America,Canada,124,Loans_audio_books,-,-
Community,Northern America,Canada,124,Loans_downloads,-,-
Community,Latin America and the Caribbean,Chile,152,Libraries,-,-
Community,Latin America and the Caribbean,Chile,152,Internet_Access,-,-
Community,Latin America and the Caribbean,Chile,152,Staff,-,-
Community,Latin America and the Caribbean,Chile,152,Volunteers,-,-
Community,Latin America and the Caribbean,Chile,152,Users,-,-
Community,Latin America and the Caribbean,Chile,152,Visits,-,-
Community,Latin America and the Caribbean,Chile,152,Loans_books,-,-
Community,Latin America and the Caribbean,Chile,152,Loans_documents,-,-
Community,Latin America and the Caribbean,Chile,152,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Chile,152,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Chile,152,Loans_downloads,-,-
Community,Asia,China,156,Libraries,-,-
Community,Asia,China,156,Internet_Access,-,-
Community,Asia,China,156,Staff,-,-
Community,Asia,China,156,Volunteers,-,-
Community,Asia,China,156,Users,-,-
Community,Asia,China,156,Visits,-,-
Community,Asia,China,156,Loans_books,-,-
Community,Asia,China,156,Loans_documents,-,-
Community,Asia,China,156,Loans_eBooks,-,-
Community,Asia,China,156,Loans_audio_books,-,-
Community,Asia,China,156,Loans_downloads,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Libraries,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Internet_Access,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Staff,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Volunteers,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Users,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Visits,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Loans_books,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Loans_documents,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Loans_eBooks,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Loans_audio_books,-,-
Community,Asia,"China, Hong Kong Special Administrative Region",344,Loans_downloads,-,-
Community,Latin America and the Caribbean,Colombia,170,Libraries,204,2016
Community,Latin America and the Caribbean,Colombia,170,Internet_Access,191,2016
Community,Latin America and the Caribbean,Colombia,170,Staff,408,2016
Community,Latin America and the Caribbean,Colombia,170,Volunteers,816,2016
Community,Latin America and the Caribbean,Colombia,170,Users,4080,2016
Community,Latin America and the Caribbean,Colombia,170,Visits,-,-
Community,Latin America and the Caribbean,Colombia,170,Loans_books,-,-
Community,Latin America and the Caribbean,Colombia,170,Loans_documents,-,-
Community,Latin America and the Caribbean,Colombia,170,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Colombia,170,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Colombia,170,Loans_downloads,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Libraries,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Internet_Access,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Staff,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Volunteers,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Users,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Visits,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Loans_books,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Loans_documents,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Costa Rica,188,Loans_downloads,-,-
Community,Europe,Croatia,191,Libraries,-,-
Community,Europe,Croatia,191,Internet_Access,-,-
Community,Europe,Croatia,191,Staff,-,-
Community,Europe,Croatia,191,Volunteers,-,-
Community,Europe,Croatia,191,Users,-,-
Community,Europe,Croatia,191,Visits,-,-
Community,Europe,Croatia,191,Loans_books,-,-
Community,Europe,Croatia,191,Loans_documents,-,-
Community,Europe,Croatia,191,Loans_eBooks,-,-
Community,Europe,Croatia,191,Loans_audio_books,-,-
Community,Europe,Croatia,191,Loans_downloads,-,-
Community,Asia,Cyprus,196,Libraries,35,2016
Community,Asia,Cyprus,196,Internet_Access,3,2016
Community,Asia,Cyprus,196,Staff,26,2016
Community,Asia,Cyprus,196,Volunteers,18,2016
Community,Asia,Cyprus,196,Users,7566,2016
Community,Asia,Cyprus,196,Visits,14036,2016
Community,Asia,Cyprus,196,Loans_books,10,2016
Community,Asia,Cyprus,196,Loans_documents,-,-
Community,Asia,Cyprus,196,Loans_eBooks,-,-
Community,Asia,Cyprus,196,Loans_audio_books,-,-
Community,Asia,Cyprus,196,Loans_downloads,-,-
Community,Europe,Czechia,203,Libraries,-,-
Community,Europe,Czechia,203,Internet_Access,-,-
Community,Europe,Czechia,203,Staff,-,-
Community,Europe,Czechia,203,Volunteers,-,-
Community,Europe,Czechia,203,Users,-,-
Community,Europe,Czechia,203,Visits,-,-
Community,Europe,Czechia,203,Loans_books,-,-
Community,Europe,Czechia,203,Loans_documents,-,-
Community,Europe,Czechia,203,Loans_eBooks,-,-
Community,Europe,Czechia,203,Loans_audio_books,-,-
Community,Europe,Czechia,203,Loans_downloads,-,-
Community,Europe,Denmark,208,Libraries,-,-
Community,Europe,Denmark,208,Internet_Access,-,-
Community,Europe,Denmark,208,Staff,-,-
Community,Europe,Denmark,208,Volunteers,-,-
Community,Europe,Denmark,208,Users,-,-
Community,Europe,Denmark,208,Visits,-,-
Community,Europe,Denmark,208,Loans_books,-,-
Community,Europe,Denmark,208,Loans_documents,-,-
Community,Europe,Denmark,208,Loans_eBooks,-,-
Community,Europe,Denmark,208,Loans_audio_books,-,-
Community,Europe,Denmark,208,Loans_downloads,-,-
Community,Africa,Egypt,818,Libraries,-,-
Community,Africa,Egypt,818,Internet_Access,-,-
Community,Africa,Egypt,818,Staff,-,-
Community,Africa,Egypt,818,Volunteers,-,-
Community,Africa,Egypt,818,Users,-,-
Community,Africa,Egypt,818,Visits,-,-
Community,Africa,Egypt,818,Loans_books,-,-
Community,Africa,Egypt,818,Loans_documents,-,-
Community,Africa,Egypt,818,Loans_eBooks,-,-
Community,Africa,Egypt,818,Loans_audio_books,-,-
Community,Africa,Egypt,818,Loans_downloads,-,-
Community,Latin America and the Caribbean,El Salvador,222,Libraries,-,-
Community,Latin America and the Caribbean,El Salvador,222,Internet_Access,-,-
Community,Latin America and the Caribbean,El Salvador,222,Staff,-,-
Community,Latin America and the Caribbean,El Salvador,222,Volunteers,-,-
Community,Latin America and the Caribbean,El Salvador,222,Users,-,-
Community,Latin America and the Caribbean,El Salvador,222,Visits,-,-
Community,Latin America and the Caribbean,El Salvador,222,Loans_books,-,-
Community,Latin America and the Caribbean,El Salvador,222,Loans_documents,-,-
Community,Latin America and the Caribbean,El Salvador,222,Loans_eBooks,-,-
Community,Latin America and the Caribbean,El Salvador,222,Loans_audio_books,-,-
Community,Latin America and the Caribbean,El Salvador,222,Loans_downloads,-,-
Community,Europe,Estonia,233,Libraries,-,-
Community,Europe,Estonia,233,Internet_Access,-,-
Community,Europe,Estonia,233,Staff,-,-
Community,Europe,Estonia,233,Volunteers,-,-
Community,Europe,Estonia,233,Users,-,-
Community,Europe,Estonia,233,Visits,-,-
Community,Europe,Estonia,233,Loans_books,-,-
Community,Europe,Estonia,233,Loans_documents,-,-
Community,Europe,Estonia,233,Loans_eBooks,-,-
Community,Europe,Estonia,233,Loans_audio_books,-,-
Community,Europe,Estonia,233,Loans_downloads,-,-
Community,Africa,Ethiopia,231,Libraries,-,-
Community,Africa,Ethiopia,231,Internet_Access,-,-
Community,Africa,Ethiopia,231,Staff,-,-
Community,Africa,Ethiopia,231,Volunteers,-,-
Community,Africa,Ethiopia,231,Users,-,-
Community,Africa,Ethiopia,231,Visits,-,-
Community,Africa,Ethiopia,231,Loans_books,-,-
Community,Africa,Ethiopia,231,Loans_documents,-,-
Community,Africa,Ethiopia,231,Loans_eBooks,-,-
Community,Africa,Ethiopia,231,Loans_audio_books,-,-
Community,Africa,Ethiopia,231,Loans_downloads,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Libraries,1,2017
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Internet_Access,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Staff,1.13,2017
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Volunteers,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Users,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Visits,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_books,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_documents,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Falkland Islands (Malvinas),238,Loans_downloads,-,-
Community,Europe,Finland,246,Libraries,-,-
Community,Europe,Finland,246,Internet_Access,-,-
Community,Europe,Finland,246,Staff,-,-
Community,Europe,Finland,246,Volunteers,-,-
Community,Europe,Finland,246,Users,-,-
Community,Europe,Finland,246,Visits,-,-
Community,Europe,Finland,246,Loans_books,-,-
Community,Europe,Finland,246,Loans_documents,-,-
Community,Europe,Finland,246,Loans_eBooks,-,-
Community,Europe,Finland,246,Loans_audio_books,-,-
Community,Europe,Finland,246,Loans_downloads,-,-
Community,Europe,France,250,Libraries,-,-
Community,Europe,France,250,Internet_Access,-,-
Community,Europe,France,250,Staff,-,-
Community,Europe,France,250,Volunteers,-,-
Community,Europe,France,250,Users,-,-
Community,Europe,France,250,Visits,-,-
Community,Europe,France,250,Loans_books,-,-
Community,Europe,France,250,Loans_documents,-,-
Community,Europe,France,250,Loans_eBooks,-,-
Community,Europe,France,250,Loans_audio_books,-,-
Community,Europe,France,250,Loans_downloads,-,-
Community,Africa,Gambia,270,Libraries,-,-
Community,Africa,Gambia,270,Internet_Access,-,-
Community,Africa,Gambia,270,Staff,-,-
Community,Africa,Gambia,270,Volunteers,-,-
Community,Africa,Gambia,270,Users,-,-
Community,Africa,Gambia,270,Visits,-,-
Community,Africa,Gambia,270,Loans_books,-,-
Community,Africa,Gambia,270,Loans_documents,-,-
Community,Africa,Gambia,270,Loans_eBooks,-,-
Community,Africa,Gambia,270,Loans_audio_books,-,-
Community,Africa,Gambia,270,Loans_downloads,-,-
Community,Asia,Georgia,268,Libraries,266,2017
Community,Asia,Georgia,268,Internet_Access,151,2017
Community,Asia,Georgia,268,Staff,270,2017
Community,Asia,Georgia,268,Volunteers,-,-
Community,Asia,Georgia,268,Users,-,-
Community,Asia,Georgia,268,Visits,-,-
Community,Asia,Georgia,268,Loans_books,-,-
Community,Asia,Georgia,268,Loans_documents,-,-
Community,Asia,Georgia,268,Loans_eBooks,-,-
Community,Asia,Georgia,268,Loans_audio_books,-,-
Community,Asia,Georgia,268,Loans_downloads,-,-
Community,Europe,Germany,276,Libraries,4090,2015
Community,Europe,Germany,276,Internet_Access,1616,2015
Community,Europe,Germany,276,Staff,246,2015
Community,Europe,Germany,276,Volunteers,38559,2015
Community,Europe,Germany,276,Users,1112790,2015
Community,Europe,Germany,276,Visits,11392756,2015
Community,Europe,Germany,276,Loans_books,22809570,2015
Community,Europe,Germany,276,Loans_documents,5557138,2015
Community,Europe,Germany,276,Loans_eBooks,552122,2015
Community,Europe,Germany,276,Loans_audio_books,-,-
Community,Europe,Germany,276,Loans_downloads,-,-
Community,Africa,Ghana,288,Libraries,-,-
Community,Africa,Ghana,288,Internet_Access,-,-
Community,Africa,Ghana,288,Staff,-,-
Community,Africa,Ghana,288,Volunteers,-,-
Community,Africa,Ghana,288,Users,-,-
Community,Africa,Ghana,288,Visits,-,-
Community,Africa,Ghana,288,Loans_books,-,-
Community,Africa,Ghana,288,Loans_documents,-,-
Community,Africa,Ghana,288,Loans_eBooks,-,-
Community,Africa,Ghana,288,Loans_audio_books,-,-
Community,Africa,Ghana,288,Loans_downloads,-,-
Community,Europe,Greece,300,Libraries,-,-
Community,Europe,Greece,300,Internet_Access,-,-
Community,Europe,Greece,300,Staff,-,-
Community,Europe,Greece,300,Volunteers,-,-
Community,Europe,Greece,300,Users,-,-
Community,Europe,Greece,300,Visits,-,-
Community,Europe,Greece,300,Loans_books,-,-
Community,Europe,Greece,300,Loans_documents,-,-
Community,Europe,Greece,300,Loans_eBooks,-,-
Community,Europe,Greece,300,Loans_audio_books,-,-
Community,Europe,Greece,300,Loans_downloads,-,-
Community,Africa,Guinea,324,Libraries,-,-
Community,Africa,Guinea,324,Internet_Access,-,-
Community,Africa,Guinea,324,Staff,-,-
Community,Africa,Guinea,324,Volunteers,-,-
Community,Africa,Guinea,324,Users,-,-
Community,Africa,Guinea,324,Visits,-,-
Community,Africa,Guinea,324,Loans_books,-,-
Community,Africa,Guinea,324,Loans_documents,-,-
Community,Africa,Guinea,324,Loans_eBooks,-,-
Community,Africa,Guinea,324,Loans_audio_books,-,-
Community,Africa,Guinea,324,Loans_downloads,-,-
Community,Latin America and the Caribbean,Guyana,328,Libraries,20,2017
Community,Latin America and the Caribbean,Guyana,328,Internet_Access,1,2017
Community,Latin America and the Caribbean,Guyana,328,Staff,37,2017
Community,Latin America and the Caribbean,Guyana,328,Volunteers,5,2017
Community,Latin America and the Caribbean,Guyana,328,Users,343,2017
Community,Latin America and the Caribbean,Guyana,328,Visits,-,-
Community,Latin America and the Caribbean,Guyana,328,Loans_books,-,-
Community,Latin America and the Caribbean,Guyana,328,Loans_documents,-,-
Community,Latin America and the Caribbean,Guyana,328,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Guyana,328,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Guyana,328,Loans_downloads,-,-
Community,Latin America and the Caribbean,Honduras,340,Libraries,-,-
Community,Latin America and the Caribbean,Honduras,340,Internet_Access,-,-
Community,Latin America and the Caribbean,Honduras,340,Staff,-,-
Community,Latin America and the Caribbean,Honduras,340,Volunteers,-,-
Community,Latin America and the Caribbean,Honduras,340,Users,-,-
Community,Latin America and the Caribbean,Honduras,340,Visits,-,-
Community,Latin America and the Caribbean,Honduras,340,Loans_books,-,-
Community,Latin America and the Caribbean,Honduras,340,Loans_documents,-,-
Community,Latin America and the Caribbean,Honduras,340,Loans_eBooks,-,-
Community,Latin America and the Caribbean,Honduras,340,Loans_audio_books,-,-
Community,Latin America and the Caribbean,Honduras,340,Loans_downloads,-,-
Community,Europe,Hungary,348,Libraries,-,-
Community,Europe,Hungary,348,Internet_Access,-,-
Community,Europe,Hungary,348,Staff,-,-
Community,Europe,Hungary,348,Volunteers,-,-
Community,Europe,Hungary,348,Users,-,-
Community,Europe,Hungary,348,Visits,-,-
Community,Europe,Hungary,348,Loans_books,-,-
Community,Europe,Hungary,348,Loans_documents,-,-
Community,Europe,Hungary,348,Loans_eBooks,-,-
Community,Europe,Hungary,348,Loans_audio_books,-,-
Community,Europe,Hungary,348,Loans_downloads,-,-
Community,Europe,Iceland,352,Libraries,-,-
Community,Europe,Iceland,352,Internet_Access,-,-
Community,Europe,Iceland,352,Staff,-,-
Community,Europe,Iceland,352,Volunteers,-,-
Community,Europe,Iceland,352,Users,-,-
Community,Europe,Iceland,352,Visits,-,-
Community,Europe,Iceland,352,Loans_books,-,-
